﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0003164,unreal,djGrrr,Trocotronic,normal,feature,N/A,3.2.6,ircd,2006-12-25,*,*,,public,2007-01-27,A way to test the config file (from the command line or without having to actually rehash),resolved,fixed,3.3-alpha0
0003136,unreal,vonitsanet,Trocotronic,normal,minor,always,3.2.6,ircd,2006-12-05,FreeBSD,6.0-RELEASE,,public,2007-01-25,Unreal reports error but actually it starts,resolved,fixed,3.3-alpha0
0003196,unreal,Sakkath,Trocotronic,normal,text,always,3.2.6,documentation,2007-01-09,FreeBSD,Too lazy,,public,2007-01-25,Typo!,resolved,fixed,3.3-alpha0
0003179,unreal,djGrrr,syzop,normal,trivial,always,3.2.6,ircd,2006-12-30,*,*,*,public,2007-01-22,SAPART is globaled by every server that sees it,resolved,fixed,3.2.7
0003142,unreal,dre,syzop,normal,trivial,always,3.2.5,ircd,2006-12-11,Linux,2.6.10-1.771_FC2,,public,2007-01-22,SDESC not messaging +s +s clients on local server when it is used,resolved,fixed,3.2.7
0003109,unreal,avb,syzop,normal,minor,N/A,3.2.6,ircd,2006-11-11,Any,Any,,public,2007-01-22,[Feature request] Usermode +F - exception from Fake Lag,resolved,fixed,3.2.7
0002888,unreal,djGrrr,syzop,normal,feature,N/A,3.2.5,ircd,2006-04-19,*,*,,public,2007-01-22,Virtual Ident,resolved,fixed,3.2.7
0003203,unreal,prodigy2k7,syzop,normal,feature,always,3.2.6,ircd,2007-01-17,Windows,XP,,public,2007-01-22,Oper Override Flag,resolved,fixed,3.2.7
0000935,unreal,aragon,Trocotronic,normal,feature,N/A,3.2-beta15,ircd,2003-04-30,,,,public,2006-12-28,SQLINE command but for channel banning,resolved,fixed,3.3-alpha0
0003063,unreal,satmd,Trocotronic,normal,tweak,always,3.2.5,installing,2006-09-17,any,any,any,public,2006-12-28,./Config asks for domainname but that info is not used anywhere,resolved,fixed,3.3-alpha0
0002963,unreal,Trocotronic,Trocotronic,normal,minor,always,3.2.5,ircd,2006-06-08,Windows XP Professional,SP2,AMD K6 32bits,public,2006-12-28,CRC32 is wrong,resolved,fixed,3.3-alpha0
0003160,unreal,Avanox,aquanight,normal,minor,always,3.2.6,documentation,2006-12-23,all,all,all,public,2006-12-23,Whois misses in protocoll doc,resolved,fixed,3.2.7
0002936,unreal,syzop,syzop,normal,feature,N/A,3.2.5,ircd,2006-05-31,All,All,All,public,2006-12-22,3.2.6 Release,resolved,fixed,3.2.6
0003150,unreal,vonitsanet,syzop,normal,minor,always,3.2.6,ircd,2006-12-18,	-,	-,,public,2006-12-19,connection error not received?,resolved,fixed,3.2.6
0003143,unreal,vonitsanet,syzop,normal,minor,always,3.2.6,ircd,2006-12-12,	-,	-,,public,2006-12-12,Spamfilter u with warn option.,resolved,fixed,3.2.6
0003141,unreal,vonitsanet,syzop,normal,text,always,3.2.6,documentation,2006-12-09,	-,	-,,public,2006-12-11,svsnline syntax in help.conf,resolved,fixed,3.2.6
0003138,unreal,vonitsanet,syzop,normal,minor,always,3.2.6,ircd,2006-12-05,FREEBSD,6.0-RELEASE,,public,2006-12-06,Not getting link error message,resolved,fixed,3.2.6
0003135,unreal,Bock,syzop,normal,trivial,always,3.2.6,ircd,2006-12-05,win,2003,all,public,2006-12-05,didn't get notices about oper-up,resolved,fixed,3.2.6
0003131,unreal,vonitsanet,syzop,normal,minor,always,3.2.6,ircd,2006-12-01,freebsd,6.0,,public,2006-12-01,PingPong warning bug?,resolved,fixed,3.2.6
0003018,unreal,Milliways,syzop,normal,minor,always,3.2.5,ircd,2006-08-05,linux,2.6 something,i386,public,2006-11-25,Autoconnect flooding connections to hub,resolved,fixed,3.2.6
0003125,unreal,Schak,syzop,normal,major,always,3.2.5,installing,2006-11-22,Solaris,5.10,sparc,public,2006-11-24,INADDR_NONE is not defined,resolved,fixed,3.2.6
0003122,unreal,avb,syzop,normal,text,always,3.2.6,ircd,2006-11-20,Any,Any,,public,2006-11-24,(possible) Typo in some warnings in charsys.c,resolved,fixed,3.2.6
0003114,unreal,Bock,syzop,normal,trivial,always,3.2.6,ircd,2006-11-13,linux,debian,all,public,2006-11-24,warning then choosing belarusian language,resolved,fixed,3.2.6
0003064,unreal,SeigHart,syzop,normal,minor,always,3.2.5,ircd,2006-09-18,every,every,every,public,2006-11-24,SAPART not supporting multiple channels,resolved,fixed,3.2.6
0003113,unreal,Bock,syzop,normal,minor,always,3.2.5,documentation,2006-11-13,all,all,all,public,2006-11-24,Add to help.conf info about extended bans.,resolved,fixed,3.2.6
0002734,unreal,UnDeRTaKeR,syzop,normal,major,always,3.2.3,ircd,2006-01-02,Windows,XP SP2,i686,public,2006-11-24,wircd fail to initialize on /restart command,resolved,fixed,3.2.6
0003105,unreal,avb,aquanight,normal,minor,N/A,3.2.5,documentation,2006-11-04,Any,Any,,public,2006-11-22,TOPIC command os not described in documentation,resolved,fixed,3.3-alpha0
0002864,unreal,aquanight,aquanight,normal,text,always,3.2.4,documentation,2006-03-23,Linux Gentoo,2.6.12,x86,public,2006-11-16,"link::leaf-depth incorrect, also link::hub/leaf",resolved,fixed,3.3-alpha0
0003083,unreal,monas,aquanight,normal,minor,always,3.2.5,documentation,2006-10-06,*,*,,public,2006-11-16,leaf-depth should be leafdepth,resolved,fixed,3.3-alpha0
0002623,unreal,Stealth,aquanight,normal,minor,always,3.2.3,documentation,2005-08-19,All,All,,public,2006-11-16,Hub vs. Leaf,resolved,fixed,3.3-alpha0
0002467,unreal,vonitsanet,syzop,normal,trivial,N/A,3.2.3,documentation,2005-04-09,,,,public,2006-11-12,A little typo on Svssilence HelpOp,resolved,fixed,3.2.6
0002975,unreal,buildsmart,syzop,normal,trivial,always,3.2.4,ircd,2006-06-16,ALL,ALL,ALL,public,2006-11-12,static text version over dynamic,resolved,fixed,3.2.6
0002970,unreal,tabrisnet,syzop,normal,trivial,always,3.2.4,ircd,2006-06-12,Debian Linux,testing,Linux/x86,public,2006-11-12,#define SIXBONE_HACK deprecated,resolved,fixed,3.2.6
0002488,unreal,Brad,syzop,normal,text,always,3.2.3,documentation,2005-04-17,,,,public,2006-11-12,SVSNOOP help.conf Documentation Incorrect.,resolved,fixed,3.2.6
0002721,unreal,penna,syzop,normal,text,always,3.2.3,documentation,2005-12-20,Debian Linux 3.1 (sarge),Kernel 2.6.8,i386,public,2006-11-12,single letter aliases not possible -> command exists,resolved,fixed,3.2.6
0002964,unreal,Ron2K,syzop,normal,text,N/A,3.2.5,documentation,2006-06-09,Windows XP Professional,Service Pack 2,i386,public,2006-11-12,NAMESX in docs/technical/005.txt,resolved,fixed,3.2.6
0002974,unreal,tabrisnet,syzop,normal,text,always,3.2.4,documentation,2006-06-15,Debian Linux,testing,Linux/x86,public,2006-11-12,chmodef documentation incorrect for type k,resolved,fixed,3.2.6
0002818,unreal,DanPMK,syzop,normal,text,always,3.2.4,documentation,2006-02-13,any,any,,public,2006-11-12,Typo in HelpOp,resolved,fixed,3.2.6
0003081,unreal,aegis,syzop,normal,text,always,3.2.5,ircd,2006-10-05,ANY,ANY,ALL,public,2006-11-12,Typo,resolved,fixed,3.2.6
0002478,unreal,White_Magic,syzop,normal,tweak,always,,ircd,2005-04-12,,,,public,2006-11-12,Usermode to stop /invites being recieved,resolved,fixed,3.2.6
0002680,unreal,syzop,syzop,normal,tweak,always,3.2.3,ircd,2005-11-08,ANY (though mainly win32),	-,,public,2006-11-12,"Remove ""If you are having problems connecting due to ping timeouts"" message",resolved,fixed,3.2.6
0003074,unreal,aegis,syzop,normal,minor,always,3.2.5,ircd,2006-09-28,SUSE,10.1,k8,public,2006-11-12,(1) set::dns::bind-ip directive seen as duplicate,resolved,fixed,3.2.6
0002636,unreal,seneces,syzop,normal,minor,always,3.2.3,ircd,2005-09-06,All,All,,public,2006-11-12,Snomask +N shows changes on ulined servers,resolved,fixed,3.2.6
0003110,unreal,avb,syzop,normal,minor,always,3.2.5,ircd,2006-11-11,Any,Any,,public,2006-11-12,"""SVSMOTD !"" does not removes /motd output until ircd restart.",resolved,fixed,3.2.6
0003015,unreal,derPENGUIN,aquanight,normal,block,always,3.2.5,installing,2006-08-02,Linux,2.4.28,i386,public,2006-11-11,failed to load tmp/[random].commands.so,resolved,fixed,3.2.6
0003004,unreal,stskeeps,syzop,normal,tweak,always,3.2.6,ircd,2006-07-22,All,HPUX (..),,public,2006-11-11,WebTV whois does not canonize nicknames as /whois does it.,resolved,fixed,3.2.6
0002902,unreal,Le_Coyote,aquanight,normal,minor,always,3.2.4,ircd,2006-05-06,Linux,2.6.10,i586,public,2006-11-11,Failed oper notices not all global'ed,resolved,fixed,3.2.6
0003069,unreal,avb,aquanight,normal,minor,sometimes,3.2.5,ircd,2006-09-24,Debian Linux with custom kernel,2.6.17.13,i386,public,2006-11-11,IRCd crashes on startup with segmentation fault if non-existent allowed-nickchars parameter selected,resolved,fixed,3.2.6
0003106,unreal,Bock,syzop,normal,major,always,3.2.6,installing,2006-11-05,win32,windows XP,i386,public,2006-11-05,not compiling windows version with latest cvs,resolved,fixed,3.2.6
0002890,unreal,Zell,syzop,normal,trivial,always,3.2.4,ircd,2006-04-20,Win32,XP,i386,public,2006-11-04,[warnings] Warnings on compile - POSIX Deprecation,resolved,fixed,3.2.6
0002953,unreal,JasonTik,syzop,normal,trivial,N/A,3.2.5,ircd,2006-06-06,*,*,,public,2006-11-04,mkpasswd crypt,resolved,fixed,3.2.6
0002980,unreal,avenger,syzop,normal,minor,sometimes,3.2.4,ircd,2006-06-19,linux/fbsd (maybe others),2.4.32 / 4.11-st,i386,public,2006-11-04,Big services stamp may break synchrony among servers.,resolved,fixed,3.2.6
0002886,unreal,Xuefer,syzop,normal,tweak,always,3.2.4,ircd,2006-04-18,windows,xp,win2k,public,2006-11-04,[Patch pending] don't crash just becuse no permission to open file.,resolved,fixed,3.2.6
0002866,unreal,syzop,syzop,normal,crash,always,3.2.4,ircd,2006-03-25,Windows,XP (All?),,public,2006-11-04,[Win32] Crash on start due to SSL private key prompt,resolved,fixed,3.2.6
0002933,unreal,avenger,syzop,normal,minor,always,3.2.4,ircd,2006-05-29,Linux,2.4.32,i386,public,2006-11-03,SVSMODE +x error,resolved,fixed,3.2.6
0003085,unreal,aegis,syzop,normal,minor,N/A,3.2.5,module api,2006-10-09,Unix,any,any,public,2006-11-03,m_names.so not being built,resolved,fixed,3.2.6
0003084,unreal,aquanight,aquanight,normal,minor,always,3.2.5,ircd,2006-10-09,Linux Gentoo,2.6.17,x86,public,2006-11-03,deny link ignored for autoconnects.,resolved,fixed,3.3-alpha0
0003077,unreal,Muisje,aquanight,normal,minor,always,3.2.5,ircd,2006-09-29,any,any,any,public,2006-11-03,SVSO - doesn't remove C (Coadmin),resolved,fixed,3.3-alpha0
0003097,unreal,afolentes,syzop,normal,tweak,sometimes,3.2.5,ircd,2006-10-25,all,all,all,public,2006-11-03,patch for compatability with java nick command when password is set,resolved,fixed,3.2.6
0003095,unreal,dimas,syzop,normal,crash,always,3.2.5,ircd,2006-10-21,linux,SLES 9 Sp 3,i586,public,2006-11-03,Daemon crashes with no errors in the log file,resolved,fixed,3.2.6
0003102,unreal,avb,syzop,normal,minor,always,3.2.5,ircd,2006-11-01,ALL,ALL,,public,2006-11-03,Ukrainian charset bug,resolved,fixed,3.2.6
0003079,unreal,Muisje,,normal,minor,always,3.2.5,ircd,2006-10-01,any,any,any,public,2006-10-01,SQUIT doesn't send token.,resolved,fixed,3.3-alpha0
0003072,unreal,Muisje,aquanight,normal,minor,always,3.2.5,ircd,2006-09-27,Any,Any,Any,public,2006-09-29,mode acknowledge on channel svs(2)modes not token,resolved,fixed,3.3-alpha0
0002966,unreal,buildsmart,syzop,normal,minor,always,3.2.4,ircd,2006-06-10,Mac OS X/Darwin,10.4.6/8.6.0,PowerPC and Intel,public,2006-09-28,libz and libssl version issue,resolved,fixed,3.2.6
0002802,unreal,Romeo,syzop,normal,crash,always,3.2.4,ircd,2006-02-06,Windows Server 2003 ServicePack1,5.2.3790,i386,public,2006-09-23,UnrealIRCd crashes on startup (or fails to work) under Windows Server 2003 Service Pack 1,resolved,fixed,3.2.6
0003054,unreal,jerrcsnet,syzop,normal,minor,always,3.2.5,ircd,2006-09-05,any,any,any,public,2006-09-06,incorrect reverse dns,resolved,fixed,3.2.6
0003044,unreal,JasonTik,aquanight,normal,minor,always,3.2.5,ircd,2006-08-30,*,*,,public,2006-09-03,SVSNICK Collisions,resolved,fixed,3.2.6
0003040,unreal,Trocotronic,,normal,trivial,always,3.2.6,module api,2006-08-27,Windows XP Professional,SP2,AMD K6 32bits,public,2006-08-29,CALLBACKTYPE_CLOAK_EX is never called,resolved,open,3.2.6
0003032,unreal,Robby22,syzop,normal,major,sometimes,3.2.5,ircd,2006-08-23,Fedora Core,5,i686,public,2006-08-23,Certificate loading problem? (CVS .556),resolved,fixed,3.2.6
0002601,unreal,phedny,syzop,normal,tweak,always,3.2.3,ircd,2005-07-27,any,any,any,public,2006-08-20,Non-SSL Opers can join +z channel with SAJOIN,resolved,fixed,3.2.6
0003029,unreal,murod,syzop,normal,text,always,3.2-beta5,ircd,2006-08-20,Windows Server 2003 ENT,5.2,i386,public,2006-08-20,[error] resolver: ares_init_options() failed with error code -1 [(null)],resolved,duplicate,
0003025,unreal,FiXato,aquanight,normal,minor,always,3.2.5,documentation,2006-08-17,Linux,2.6.11-1,,public,2006-08-19,SVSNLINE doesn't remove realnamebans,resolved,fixed,3.3-alpha0
0002981,unreal,Rob,syzop,normal,minor,always,3.2.5,ircd,2006-06-21,All,N/A,All,public,2006-08-04,SVSMODE -b and the new cloaked matching ban stuff,resolved,fixed,3.2.6
0002889,unreal,Bock,syzop,normal,minor,always,3.2.4,ircd,2006-04-20,all,all,all,public,2006-08-03,"Noticing ""oper override"" on /mode #chan -h nick",resolved,fixed,3.2.6
0002992,unreal,tabrisnet,syzop,normal,major,N/A,3.2.5,ircd,2006-07-09,Debian Linux,testing,Linux/x86,public,2006-08-03,Desync when mixing +Q & KICKs,resolved,fixed,3.2.6
0003003,unreal,DelGurth,syzop,normal,trivial,always,3.2.4,ircd,2006-07-20,"Linux, FreeBSD","2.4.32,5.1",i386,public,2006-07-21,tld::options::ssl ignored?,resolved,fixed,3.2.6
0002965,unreal,JasonTik,syzop,normal,major,N/A,3.2.5,ircd,2006-06-10,*,*,,public,2006-07-04,include/config.h #undef SHOW_SECRET behavior or documentation incorrect,resolved,fixed,3.2.6
0002900,unreal,frigola,syzop,normal,block,always,3.2.4,installing,2006-04-29,Linux,2.2,i386,public,2006-06-25,compilation error,resolved,fixed,3.2.6
0002979,unreal,tabrisnet,syzop,normal,text,always,3.2.5,documentation,2006-06-18,Debian Linux,testing,Linux/x86,public,2006-06-18,"serverprotocol.html: server protocol number is at 2308, not 2307",resolved,fixed,3.2.6
0002926,unreal,vonitsanet,syzop,normal,block,always,3.2.5,installing,2006-05-24,FreeBSD,6-release,i386,public,2006-06-08,make: permission denied,resolved,fixed,3.2.5
0002952,unreal,vonitsanet,syzop,normal,minor,always,3.2.5,documentation,2006-06-06,FreeBSD,6,,public,2006-06-07,I cant change the topic as netadmin with override,resolved,fixed,3.2.5
0002950,unreal,tabrisnet,syzop,normal,minor,always,3.2.4,ircd,2006-06-06,Debian Linux,testing,Linux/x86,public,2006-06-06,SVSHOLD/qline-H nicks still produce qline rejection notices,resolved,fixed,3.2.5
0002836,unreal,mixx941,syzop,normal,crash,random,3.2.4,ircd,2006-02-25,FreeBSD,5.3-RELEASE,i386,public,2006-06-05,"Not Relinking Properly, Then a Crash",resolved,fixed,3.2.5
0002941,unreal,psadi,syzop,normal,major,always,3.2.5,installing,2006-06-03,FreeBSD,6.1,X86,public,2006-06-03,Fails in Config when enable remote include,resolved,fixed,3.2.5
0002944,unreal,penna,syzop,normal,trivial,always,3.2.5,ircd,2006-06-03,Debian Linux 3.1 (sarge),Kernel 2.6.8,i386,public,2006-06-03,doestn't run anymore  with #undef STRIPBADWORDS,resolved,fixed,3.2.5
0002940,unreal,Ron2K,syzop,normal,minor,always,3.2.5,ircd,2006-06-01,Windows XP,Service Pack 2,i386,public,2006-06-01,Normal users can still change the topic with +m on,resolved,fixed,3.2.5
0002879,unreal,Trocotronic,syzop,normal,minor,always,3.2.5,ircd,2006-04-09,Windows XP Professional,SP2,AMD K6 32bits,public,2006-05-31,Location and CURL,resolved,fixed,3.2.5
0002929,unreal,yasinbey,syzop,normal,crash,sometimes,3.2.4,ircd,2006-05-28,CentOS,4.2,i386,public,2006-05-28,Crash upon '/STATS Z',resolved,fixed,3.2.5
0002921,unreal,tigra,syzop,normal,major,always,3.2.5,installing,2006-05-22,FreeBSD,4.11S,i386,public,2006-05-25,compilation error in timesync.c (AF_INET undeclared),resolved,fixed,3.2.5
0002137,unreal,Stealth,syzop,normal,feature,N/A,,ircd,2004-10-26,,,,public,2006-05-22,real command aliases,resolved,fixed,3.2.5
0002863,unreal,syzop,syzop,normal,feature,N/A,3.2.4,ircd,2006-03-23,ALL,ALL,ALL,public,2006-05-20,Weird buildin-IRCd time synching idea,resolved,fixed,3.2.5
0002581,unreal,KnAseN,syzop,normal,text,have not tried,3.2.3,ircd,2005-07-03,Windows,XP,,public,2006-05-19,[BUG] operator count bug!,resolved,fixed,3.2.5
0002722,unreal,Nazzy,syzop,normal,minor,always,3.2.4,ircd,2005-12-21,Linux,2.6,,public,2006-05-17,Command type alias's tweak + semi-related bug fix,resolved,fixed,3.2.5
0002911,unreal,salama,syzop,normal,feature,N/A,3.2.5,ircd,2006-05-10,Linux,2.6.x,,public,2006-05-17,broader tkl mask,resolved,fixed,3.2.5
0002704,unreal,Yamake,syzop,normal,crash,always,3.2.3,ircd,2005-11-20,WinNT,5.1.2600,i386 compatible (AMD),public,2006-05-08,Self-compiled ircd w/MS VStudio 8 beta: Unreal Crashes on Join,resolved,duplicate,3.2.5
0002896,unreal,syzop,syzop,normal,minor,always,3.2.4,ircd,2006-04-27,ALL,ALL,,public,2006-05-05,allow changing numeric without server restart,resolved,fixed,3.2.5
0002448,unreal,Beastie,syzop,normal,minor,always,3.2.3,ircd,2005-03-27,FreeBSD,5.3,amd64,public,2006-05-05,config.h IRC_UID and IRC_GID macros make no sense,resolved,fixed,3.2.5
0002868,unreal,Robby22,syzop,normal,crash,always,3.2.4,ircd,2006-03-27,Fedora Core,4,i686,public,2006-05-04,More than one IPv6 listen block may cause a crash,resolved,fixed,3.2.5
0002899,unreal,Trocotronic,syzop,normal,tweak,always,3.2.5,ircd,2006-04-29,Windows XP Professional,SP2,AMD K6 32bits,public,2006-04-29,EGD missing parameter but is not necessary,resolved,fixed,3.2.5
0002891,unreal,Xuefer,syzop,normal,minor,always,3.2.4,ircd,2006-04-21,linux,x86 stable,gentoo,public,2006-04-29,[Patch Pending] charsys.c langlist order fix for binary search,resolved,fixed,3.2.5
0002275,unreal,fez,syzop,normal,feature,always,3.2.2,ircd,2005-01-11,Linux,2.4.x,x86,public,2006-04-29,cloak algorithm feature request,resolved,fixed,3.2.5
0002894,unreal,alkalinex,syzop,normal,minor,always,3.2.4,ircd,2006-04-26,WinXP Pro SP2 32bit,Build 2600,i386,public,2006-04-28,Windows XP SP2 Pro : Wircd crashes.,resolved,fixed,3.2.5
0002565,unreal,aquanight,syzop,normal,tweak,always,3.2.3,ircd,2005-06-17,Windows,XP Pro SP2,X86,public,2006-04-27,"SETHOST, cloaking, and VHP",resolved,fixed,3.2.5
0002875,unreal,Zell,syzop,normal,crash,always,3.2.4,ircd,2006-04-06,Win32,5.1.2600,i386,public,2006-04-20,"VStudio 2005: Crashes on link to any server, stats, or services",resolved,fixed,3.2.5
0002883,unreal,RSCruiser,syzop,normal,minor,always,3.2.4,ircd,2006-04-16,FreeBSD,unknown,,public,2006-04-16,set::maxdccallow still allows 1 entrie if set to 0 (zero),resolved,fixed,3.2.5
0002050,unreal,Mekonikum,syzop,normal,major,always,3.2.1,ircd,2004-09-01,SuSE 9.0,2.4.25,Linux,public,2006-04-16,ban-bug with restricted channel and vhost's,resolved,fixed,3.2.5
0002806,unreal,syzop,syzop,normal,minor,sometimes,3.2.4,installing,2006-02-07,*NIX,ALL,ALL,public,2006-04-11,"[internal] Unreal, or actually: c-ares, should not depend on C++ compiler",resolved,fixed,3.2.5
0002877,unreal,Trocotronic,syzop,normal,feature,always,3.2.5,ircd,2006-04-09,Windows XP Professional,SP2,AMD K6 32bits,public,2006-04-10,Better compression,resolved,fixed,3.2.5
0002481,unreal,yoann,syzop,normal,minor,always,3.2.3,ircd,2005-04-13,FreeBSD/Linux,,,public,2006-04-09,IPv4 and IPv6 addresses for same DNS don't get resolved properly,resolved,fixed,3.2.4
0002233,unreal,aquanight,syzop,normal,minor,always,3.2.2,ircd,2004-12-10,Windows,XP Pro SP2,X86,public,2006-04-09,Banned users can change the topic?,resolved,fixed,3.2.5
0002865,unreal,vonitsanet,syzop,normal,minor,always,3.2.4,ircd,2006-03-25,Linux,2.6.9,,public,2006-04-09,Hide stats requests,resolved,fixed,3.2.5
0002854,unreal,toshio,syzop,normal,major,always,3.2.4,ircd,2006-03-17,Debian Linux,v3.1 Sarge,i386,public,2006-04-09,chroot compilation broken,resolved,fixed,3.2.5
0002853,unreal,rsc,syzop,normal,minor,always,3.2.4,ircd,2006-03-16,Linux,2.6.x,i686,public,2006-04-09,RPL_MYPORTIS is at ircd startup spoofed to syslogd,resolved,fixed,3.2.5
0002365,unreal,GSF19,syzop,normal,minor,always,,ircd,2005-02-22,,,,public,2006-04-09,/trace not usable by local opers,resolved,fixed,3.2.5
0002848,unreal,justdave,syzop,normal,tweak,always,3.2.4,ircd,2006-03-11,Linux,2.6,i386,public,2006-04-09,Unreal should support chained SSL certificates,resolved,fixed,3.2.5
0002843,unreal,Bock,syzop,normal,minor,always,3.2.4,ircd,2006-03-03,Windows,2003,all,public,2006-04-02,don't resolve correct all hostnames,resolved,fixed,3.2.5
0002850,unreal,devil,syzop,normal,minor,always,3.2.4,ircd,2006-03-13,Debian  4.0.2-8,Linux v 2.6.15.6,,public,2006-03-14,Z-Lines is not checked when a CGI:IRC client is connecting (CVS) but is on rehash/kills,resolved,fixed,3.2.5
0002838,unreal,Trocotronic,syzop,normal,trivial,always,3.2.5,installing,2006-02-26,Windows XP Professional,SP2,AMD K6 32bits,public,2006-02-26,namesx on cvs,resolved,fixed,3.2.5
0002835,unreal,DeadNotBuried,syzop,normal,minor,always,3.2.4,ircd,2006-02-24,ALL,ALL,ALL,public,2006-02-25,error in #define in struct.h,resolved,fixed,3.2.5
0002823,unreal,3rror,syzop,normal,crash,always,3.2.4,installing,2006-02-15,FreeBSD,5.4,,public,2006-02-16,Unable to install: error In function `m_pass':,resolved,fixed,3.2.5
0002821,unreal,therock247uk,syzop,normal,major,always,3.2.4,installing,2006-02-14,Windows,XP SP2,i386,public,2006-02-15,Cant compile latest cvs on Windows XP SP 2,resolved,fixed,3.2.5
0001580,unreal,devil,syzop,normal,feature,always,3.2-RC1,ircd,2004-02-22,Redhat,8.1,Linux,public,2006-02-14,CGI:IRC support,resolved,fixed,3.2.5
0002820,unreal,argvx,syzop,normal,major,always,3.2.4,ircd,2006-02-13,FreeBSD,5.3,,public,2006-02-14,connect notice problem,resolved,fixed,3.2.5
0002798,unreal,Xuefer,syzop,normal,feature,always,3.2.4,installing,2006-02-05,linux,x86 stable,gentoo,public,2006-02-08,missing quote in configure.in produce bad code with autoconf (GNU Autoconf) 2.59 under,resolved,fixed,3.2.5
0002797,unreal,tabrisnet,syzop,normal,minor,always,3.2.4,ircd,2006-02-05,Debian Linux,testing,Linux/x86,public,2006-02-05,Globbing/Wildcard error in oper::from::userhost,resolved,fixed,3.2.4
0002782,unreal,vonitsanet,syzop,normal,minor,always,3.2.4,ircd,2006-01-29,Linux,2.6.11,,public,2006-01-30,global qline fot *\*,resolved,fixed,3.2.4
0002778,unreal,tabrisnet,syzop,normal,text,always,3.2.4,documentation,2006-01-28,Debian Linux,testing,Linux/x86,public,2006-01-28,serverprotocol.html,resolved,fixed,3.2.4
0002774,unreal,CS-Help,syzop,normal,text,always,3.2.4,documentation,2006-01-26,any,any,,public,2006-01-27,Unreal3.2/doc/help.ru.conf corrections,resolved,fixed,3.2.4
0002777,unreal,chasingsol,syzop,normal,crash,random,3.2.3,ircd,2006-01-27,Linux,CentOS 4.2 2.6.9,i386,public,2006-01-27,Crash bug apparently SSL related,resolved,fixed,3.2.4
0002772,unreal,HERZ,syzop,normal,minor,always,3.2.4,ircd,2006-01-26,Debian,2.6.13,i386,public,2006-01-26,Nick Collision on Nicks with \ included,resolved,fixed,3.2.4
0002773,unreal,Trocotronic,syzop,normal,crash,always,3.2.4,ircd,2006-01-26,ubuntu,2.6.15-14,Linux,public,2006-01-26,Crash bug with localhost connections,resolved,fixed,3.2.4
0002767,unreal,decoder,syzop,normal,minor,always,3.2.3,module api,2006-01-23,Linux,2.6.x,x86,public,2006-01-25,SVSSNO/SVS2SNO not being different commands when sent to remote server in m_svssno.c,resolved,fixed,3.2.4
0002762,unreal,Trocotronic,syzop,normal,minor,always,3.2.4,ircd,2006-01-22,Windows XP Professional,SP2,AMD K6 32bits,public,2006-01-23,Maxbanlength issue,resolved,fixed,3.2.4
0002766,unreal,JasonTik,syzop,normal,feature,N/A,3.2.4,ircd,2006-01-22,*,*,,public,2006-01-23,Unused include/config.h settings,resolved,fixed,3.2.4
0002765,unreal,JasonTik,syzop,normal,trivial,always,3.2.4,ircd,2006-01-22,*,*,,public,2006-01-23,Typo in config.h comments,resolved,fixed,3.2.4
0002752,unreal,JasonTik,syzop,normal,major,always,3.2.4,ircd,2006-01-20,*,*,,public,2006-01-23,~c:#c\*t not working,resolved,fixed,3.2.4
0002753,unreal,trystanscott,syzop,normal,minor,always,3.2.4,ircd,2006-01-20,Linux.Freebsd,"7, 5.4",i386,public,2006-01-23,"set::maxsbans, set::maxbanlength report dup",resolved,fixed,3.2.4
0002447,unreal,Ron2K,syzop,normal,trivial,always,3.2.3,ircd,2005-03-27,Windows XP Pro,SP2,,public,2006-01-19,[win32 + curl] Support for FTPS/HTTPS,resolved,fixed,3.2.4
0002460,unreal,w00t,syzop,normal,minor,always,,ircd,2005-04-04,,,,public,2006-01-16,Empty (but existing) included files cause an error,resolved,fixed,3.2.4
0002511,unreal,KnuX,syzop,normal,feature,N/A,3.2.3,ircd,2005-05-02,,,,public,2006-01-16,Modify the channel bans limit without editing sources,resolved,fixed,3.2.4
0002700,unreal,Robby22,syzop,normal,trivial,always,3.2.4,ircd,2005-11-19,Red Hat Linux,7.3,i586,public,2006-01-16,/STATS v output's an uppercase V before the lines instead of lowercase,resolved,fixed,3.2.4
0002747,unreal,Robby22,syzop,normal,crash,always,3.2.3,ircd,2006-01-14,Fedora Core,4,i686,public,2006-01-14,"Segfault on /SQUIT (latest CVS, .409)",resolved,fixed,3.2.4
0002724,unreal,Bock,syzop,normal,feature,always,3.2.3,ircd,2005-12-23,all,all,all,public,2006-01-13,allow cyrillic nick (not only russian),resolved,fixed,3.2.4
0002744,unreal,Xuefer,syzop,normal,minor,always,3.2.3,ircd,2006-01-07,linux,x86 stable,gentoo,public,2006-01-07,[patch] Using chinese-* charset will cause crashes,resolved,fixed,3.2.4
0002743,unreal,pinstrate,syzop,normal,minor,always,3.2.4,ircd,2006-01-07,All OSes,All version,,public,2006-01-07,Killed oper gets wrong servername,resolved,fixed,3.2.4
0002570,unreal,Monk,syzop,normal,crash,sometimes,3.2.3,ircd,2005-06-24,Debian Sarge,3.1,i386,public,2006-01-06,spamfilter viruschan action incompatible with user target,resolved,fixed,3.2.4
